﻿lp;wojewodztwo;powiat;gmina;TERC;miejscowosc;SIMC;ulica;ULIC;numer_budynku;hp;data_publikacji;Data_udostepnienia
7977;łódzkie;Zgierski;Stryków;1020085;Zagłoba;0416380;Zagłoba;99999;27;1;2021-05-28;2021-06-27
7978;łódzkie;Zgierski;Ozorków;1020062;Wróblew;0414612;Wróblew;99999;42;1;2020-04-06;2020-05-06
7979;łódzkie;Zgierski;Zgierz;1020092;Biała;0416516;ul. Kościelna;09546;21;1;2020-02-26;2020-03-27
7980;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Nowa;14330;9;1;2020-05-05;2020-06-04
7981;łódzkie;Zgierski;Stryków;1020085;Pludwiny;0416166;Pludwiny;99999;37;1;2021-09-08;2021-10-08
7982;łódzkie;pabianicki;Dobroń;1008042;Wymysłów Francuski;0702989;;99999;1;1;2021-06-14;2021-07-14
7983;łódzkie;łódzki wschodni;Rzgów;1006105;Guzew;0415675;Guzew;99999;8;2;2020-02-26;2020-03-27
7984;łódzkie;pabianicki;Dłutów;1008032;Dąbrowa;0537697;Dąbrowa;99999;3;1;2021-08-30;2021-09-30
7985;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Kaczeńcowa;07722;23A;1;2021-06-14;2021-07-14
7986;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Letniskowa;10972;14;1;2020-02-26;2020-03-27
7987;łódzkie;Zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Strażacka;21271;7;3;2020-02-26;2020-03-27
7988;łódzkie;łódzki wschodni;Brójce;1006032;Wygoda;0413481;Wygoda;99999;12A;2;2020-05-12;2020-06-11
7989;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul.Juliusza Słowackiego;20291;33;1;2020-02-26;2020-03-27
7990;łódzkie;Brzeziński;Rogów;1021052;Przyłęk Duży;0736333;Przyłęk Duży;99999;73;1;2021-10-23;2021-11-22
7991;łódzkie;łódzki wschodni;Rzgów;1006105;Gospodarz;0415630;Gospodarz;99999;21;1;2021-11-04;2021-12-04
7992;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kwarcowa;10538;28;1;2021-10-01;2021-10-31
7993;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Garbowska;05327;6B;1;2021-07-30;2021-08-30
7994;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Kolejowa;08828;20A;1;2020-07-15;2020-08-14
7995;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul.Marii Curie-Skłodowskiej;03148;10;1;2021-05-28;2021-06-27
7996;łódzkie;Brzeziński;Jeżów;1021042;Jeżów;0728658;ul. Brzezińska;02247;73;1;2020-10-09;2020-11-08
7997;łódzkie;Zgierski;Ozorków;1020062;Maszkowice;0414434;Maszkowice;99999;29;1;2020-02-26;2020-03-27
7998;łódzkie;pabianicki;Dobroń;1008042;Mogilno Duże;0702860;;99999;25;1;2021-06-14;2021-07-14
7999;łódzkie;pabianicki;Pabiani;1008072;Pawlikowice;0414813;Pawlikowice;99999;99;1;2021-08-30;2021-09-30
8000;łódzkie;łódzki wschodni;Tuszyn;1006115;Dylew;0553874;ul. Tuszyńska;23191;3;1;2021-12-31;2022-01-30
8001;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul.Jana Sabały;19390;16;1;2021-06-30;2021-07-30
8002;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Futrynowa;05219;5;1;2021-10-01;2021-10-31
8003;łódzkie;pabianicki;Dłutów;1008032;Leszczyny Małe;0537817;Leszczyny Małe;99999;4;1;2021-08-30;2021-09-30
8004;łódzkie;łódzki wschodni;Tuszyn;1006115;Głuchów;0553928;ul. Rolnicza;18821;5;1;2021-12-31;2022-01-30
8005;łódzkie;Zgierski;Stryków;1020085;Tymianka;0416284;Tymianka;99999;30;1;2021-12-18;2022-01-17
8006;łódzkie;Zgierski;Zgierz;1020092;Wola Branicka-Kolonia;0417415;Wola Branicka-Kolonia;99999;43;2;2021-06-30;2021-07-30
8007;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Pszeniczna;18048;4;1;2020-05-05;2020-06-04
8008;łódzkie;łódzki wschodni;Rzgów;1006105;Prawda;0415764;Prawda;99999;66A/20;1;2021-07-30;2021-08-30
8009;łódzkie;Zgierski;Stryków;1020085;Wyskoki;0416373;Wyskoki;99999;32;1;2021-04-30;2021-05-30
8010;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Zielonogórska;26102;19;1;2020-11-18;2020-12-18
8011;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Urlopowa;27808;11;1;2021-09-08;2021-10-08
8012;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Jugosłowiańska;07649;21;1;2021-10-30;2021-11-29
8013;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Poddębina;16719;33;2;2021-09-08;2021-10-08
8014;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Polna;17011;25;2;2020-05-28;2020-06-27
8015;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka Wielka;0416663;ul. Główna;05635;97;2;2021-04-01;2021-05-01
8016;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Kosodrzewiny;09449;11;1;2021-10-30;2021-11-29
8017;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.mjr. Henryka Sucharskiego;21499;13;1;2020-05-28;2020-06-27
8018;łódzkie;łódzki wschodni;Rzgów;1006105;Prawda;0415764;Prawda;99999;37A;1;2021-07-30;2021-08-30
8019;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Władysława Jagiełły;24494;10;1;2021-03-11;2021-04-10
8020;łódzkie;łódzki wschodni;Rzgów;1006105;Kalinko;0415712;Kalinko;99999;20;1;2021-10-30;2021-11-29
8021;łódzkie;łódzki wschodni;Rzgów;1006105;Guzew;0415675;Guzew;99999;30;1;2020-02-26;2020-03-27
8022;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Adama Mickiewicza;12740;21;1;2020-05-28;2020-06-27
8023;łódzkie;Brzeziński;Rogów;1021052;Olsza;0736304;Olsza;99999;34;1;2021-11-27;2021-12-27
8024;łódzkie;Brzeziński;Dmosin;1021032;Osiny;0727156;Osiny;99999;53B;1;2020-06-08;2020-07-08
8025;łódzkie;pabianicki;Dobroń;1008042;Poleszyn;0702950;;99999;8;1;2021-06-14;2021-07-14
8026;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Sołecka;20556;8;1;2021-10-30;2021-11-29
8027;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Śląska;22308;37;1;2020-02-26;2020-03-27
8028;łódzkie;Brzeziński;Dmosin;1021032;Nowostawy Dolne;0727127;Nowostawy Dolne;99999;2;1;2021-04-01;2021-05-01
8029;łódzkie;łódzki wschodni;Tuszyn;1006115;Dylew;0553874;ul. Włościańska;24532;58;1;2021-05-28;2021-06-27
8030;łódzkie;Pabianicki;Dobroń;1008042;Chechło Drugie;0702682;ul. Kosobudzka;09447;8A;1;2021-11-03;2021-12-03
8031;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Zielona;26081;37;1;2020-05-05;2020-06-04
8032;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Zachodnia;25305;13;1;2020-02-26;2020-03-27
8033;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Północna;17421;1;1;2020-06-17;2020-07-17
8034;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Krecia;09898;53;1;2021-04-30;2021-05-30
8035;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Batorego;00886;13;1;2021-05-28;2021-06-27
8036;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Ołowiana;15035;30;1;2021-10-01;2021-10-31
8037;łódzkie;łódzki wschodni;Brójce;1006032;Giemzów;0413216;Giemzów;99999;4G;1;2021-04-01;2021-05-01
8038;łódzkie;łódzki wschodni;Rzgów;1006105;Gospodarz;0415630;Gospodarz;99999;26;1;2021-11-04;2021-12-04
8039;łódzkie;Zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Strażacka;21271;46;1;2020-02-26;2020-03-27
8040;łódzkie;łódzki wschodni;Tuszyn;1006115;Bądzyń;0553851;ul. Stanisławowska;20831;27A;1;2021-05-28;2021-06-27
8041;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Dolna;04034;151A;1;2020-11-18;2020-12-18
8042;łódzkie;Zgierski;Zgierz;1020092;Besiekierz Rudny;0416491;Besiekierz Rudny;99999;7;1;2020-02-26;2020-03-27
8043;łódzkie;Zgierski;Głowno;1020052;Mąkolice;0413736;Mąkolice;99999;55;1;2020-09-15;2020-10-15
8044;łódzkie;Zgierski;Zgierz;1020092;Wola Rogozińska;0417421;Wola Rogozińska;99999;11;1;2021-06-30;2021-07-30
8045;łódzkie;Pabianicki;Dobroń;1008042;Chechło Pierwsze;0702720;ul. Karolewska;08081;57;1;2021-11-03;2021-12-03
8046;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Józefów;07635;105;1;2021-06-30;2021-07-30
8047;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul.3 Maja;11937;82;1;2021-05-28;2021-06-27
8048;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Wąska;23795;5A;1;2021-05-28;2021-06-27
8049;łódzkie;łódzki wschodni;Rzgów;1006105;Kalino;0415758;Kalino;99999;52;1;2021-10-30;2021-11-29
8050;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Wypoczynkowa;25028;28;1;2021-09-08;2021-10-08
8051;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Główna;05635;44;1;2021-10-30;2021-11-29
8052;łódzkie;łódzki wschodni;Rzgów;1006105;Grodzisko;0415652;Grodzisko;99999;68;1;2020-11-09;2020-12-09
8053;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Szczawińska;21798;113;1;2021-10-01;2021-10-31
8054;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Nadrzeczna;13902;44;1;2020-02-26;2020-03-27
8055;łódzkie;Zgierski;Stryków;1020085;Klęk;0416025;Klęk;99999;21;1;2021-09-08;2021-10-08
8056;łódzkie;Zgierski;Stryków;1020085;Pludwiny;0416166;Pludwiny;99999;33;1;2021-09-08;2021-10-08
8057;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Zachodnia;25305;11;1;2020-02-26;2020-03-27
8058;łódzkie;zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Jadwigi;10003;24;1;2021-10-30;2021-11-29
8059;łódzkie;Brzeziński;Rogów;1021052;Olsza;0736304;Olsza;99999;10;1;2021-11-27;2021-12-27
8060;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Rokicińska;18792;37;1;2020-05-12;2020-06-11
8061;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kwarcowa;10538;16;1;2021-10-01;2021-10-31
8062;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Porzeczkowa;17226;20A;1;2021-10-01;2021-10-31
8063;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Smardzewska;20326;22;1;2021-09-08;2021-10-08
8064;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Miodowa;12991;11;1;2020-05-05;2020-06-04
8065;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Jolanty;07588;13;1;2021-10-30;2021-11-29
8066;łódzkie;Zgierski;Zgierz;1020092;Besiekierz Nawojowy;0416462;Besiekierz Nawojowy;99999;21;1;2020-09-30;2020-10-30
8067;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Łokietka;11648;14;1;2021-05-28;2021-06-27
8068;łódzkie;Brzeziński;Jeżów;1021042;Jeżów;0728658;ul. Rawska;18498;71;1;2020-10-09;2020-11-08
8069;łódzkie;Zgierski;Stryków;1020085;Tymianka;0416284;Tymianka;99999;60;1;2021-12-18;2022-01-17
8070;łódzkie;pabianicki;Dłutów;1008032;Dąbrowa;0537697;Dąbrowa;99999;35B;1;2021-08-30;2021-09-30
8071;łódzkie;łódzki wschodni;Rzgów;1006105;Kalino;0415758;Kalino;99999;51;1;2021-10-30;2021-11-29
8072;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Sołecka;20556;28;1;2021-10-30;2021-11-29
8073;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka-Sowice;0416657;ul. Ogrodowa;14834;33;1;2021-04-01;2021-05-01
8074;łódzkie;Zgierski;Ozorków;1020062;Cedrowice-Parcela;0414339;Cedrowice-Parcela;99999;5;1;2020-07-15;2020-08-14
8075;łódzkie;Zgierski;Stryków;1020085;Wyskoki;0416373;Wyskoki;99999;53;1;2021-04-30;2021-05-30
8076;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Piaski Wróblewskie;16031;9C;1;2021-07-31;2021-08-30
8077;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Batorego;00886;6;1;2021-05-28;2021-06-27
8078;łódzkie;pabianicki;Dłutów;1008032;Leszczyny Małe;0537817;Leszczyny Małe;99999;13;1;2021-08-30;2021-09-30
8079;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Juliana Tuwima;23196;18;1;2020-05-28;2020-06-27
8080;łódzkie;Zgierski;Stryków;1020085;Dobieszków;0416060;Dobieszków;99999;19D;1;2020-12-26;2021-01-25
8081;łódzkie;Zgierski;Ozorków;1020062;Ostrów;0414463;Ostrów;99999;2;1;2020-06-30;2020-07-30
8082;łódzkie;Brzeziński;Rogów;1021052;Stefanów;0736439;Stefanów;99999;12;1;2021-10-23;2021-11-22
8083;łódzkie;Zgierski;Głowno;1020052;Władysławów Bielawski;0413860;Władysławów Bielawski;99999;7;1;2021-12-18;2022-01-17
8084;łódzkie;łódzki wschodni;Tuszyn;1006115;Rydzynki;0554164;ul. Kanarkowa;07931;10;1;2021-07-30;2021-08-30
8085;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Admiralska;00126;30;1;2021-11-26;2021-12-26
8086;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Klonowa;08574;2;1;2020-05-12;2020-06-11
8087;łódzkie;Zgierski;Zgierz;1020092;Wola Branicka-Kolonia;0417415;Wola Branicka-Kolonia;99999;19;1;2021-06-02;2021-07-02
8088;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Żeromskiego;26464;2A;1;2020-06-17;2020-07-17
8089;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Rokicińska;18792;52;1;2020-02-26;2020-03-27
8090;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Nadrzeczna;13902;22;2;2020-02-26;2020-03-27
8091;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Kwiatowa;10562;2A;1;2020-05-28;2020-06-27
8092;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Targowa;22659;52;1;2020-04-06;2020-05-06
8093;łódzkie;Zgierski;Parzęczew;1020072;Kowalewice;0415209;Kowalewice;99999;16A;1;2021-08-17;2021-09-16
8094;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Zachodnia;25305;7;1;2020-02-26;2020-03-27
8095;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Władysława Broniewskiego;02125;23;1;2020-06-30;2020-07-30
8096;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul.Józefa Piłsudskiego;16264;14;1;2021-07-31;2021-08-30
8097;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Kopernika;09276;11;2;2020-06-17;2020-07-17
8098;łódzkie;zgierski;Parzęcz;1020072;Śliwniki;0415451;Śliwniki;99999;28;2;2021-07-30;2021-08-30
8099;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Gębicka;05474;60;3;2020-04-27;2020-05-27
8100;łódzkie;Brzeziński;Dmosin;1021032;Osiny;0727156;Osiny;99999;144a;1;2020-07-25;2020-08-24
8101;łódzkie;Brzeziński;Dmosin;1021032;Nowostawy Dolne;0727127;Nowostawy Dolne;99999;54;3;2021-04-01;2021-05-01
8102;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Okólna;14890;196;1;2021-07-30;2021-08-30
8103;łódzkie;łódzki wschodni;Rzgów;1006105;Prawda;0415764;;99999;60A;1;2021-07-30;2021-08-30
8104;łódzkie;Zgierski;Stryków;1020085;Kiełmina;0416019;Kiełmina;99999;32;1;2021-09-08;2021-10-08
8105;łódzkie;Zgierski;Ozorków;1020062;Sierpów;0414486;Sierpów;99999;2;2;2021-05-28;2021-06-27
8106;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Słoneczna;20254;6;2;2020-02-26;2020-03-27
8107;łódzkie;łódzki wschodni;Brójce;1006032;Giemzów;0413216;Giemzów;99999;16;1;2021-04-01;2021-05-01
8108;łódzkie;Zgierski;Zgierz;1020092;Słowik;0417220;ul. Gdańska;05431;39;2;2020-02-26;2020-03-27
8109;łódzkie;Zgierski;Stryków;1020085;Wyskoki;0416373;Wyskoki;99999;42;1;2021-04-30;2021-05-30
8110;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Marysieńki;12434;15;1;2021-10-30;2021-11-29
8111;łódzkie;Zgierski;Parzęczew;1020072;Florianki;0415126;Florianki;99999;4;2;2020-02-26;2020-03-27
8112;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Duży;0543829;ul. Dzieci Polskich;04604;19;1;2020-06-17;2020-07-17
8113;łódzkie;Brzeziński;Dmosin;1021032;Koziołki;0726984;Koziołki;99999;40;1;2020-10-10;2020-11-09
8114;łódzkie;zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Okólna;14890;28;1;2021-07-30;2021-08-30
8115;łódzkie;Zgierski;Zgierz;1020092;Słowik;0417220;ul. Gdańska;05431;22;1;2020-06-01;2020-07-01
8116;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Smardzewska;20326;76;2;2021-09-08;2021-10-08
8117;łódzkie;łódzki wschodni;Rzgów;1006105;Kalinko;0415712;Kalinko;99999;54;1;2021-10-30;2021-11-29
8118;łódzkie;Pabianicki;Ksawerów;1008052;Wola Zaradzyńska;0414960;ul. Południowa;17070;52;1;2020-05-12;2020-06-11
8119;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Cepowa;02627;17;1;2022-01-14;2022-02-13
8120;łódzkie;Brzeziński;Rogów;1021052;Przyłęk Mały;0736340;Przyłęk Mały;99999;7;1;2021-10-23;2021-11-22
8121;łódzkie;Zgierski;Głowno;1020052;Rudniczek;0413848;Rudniczek;99999;3;1;2020-04-06;2020-05-06
8122;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Centralna;02614;15;1;2021-03-11;2021-04-10
8123;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Zagajnikowa;25345;20;1;2021-07-30;2021-08-30
8124;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Stalowa;20808;39;2;2021-12-08;2022-01-07
8125;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Brzezińska;02247;4B;1;2020-06-17;2020-07-17
8126;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Podłogowa;16809;14;1;2021-03-11;2021-04-10
8127;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Lipowa;11139;19;1;2020-04-06;2020-05-06
8128;łódzkie;Zgierski;Stryków;1020085;Bratoszewice;0415876;ul. Kolejowa;08828;39;1;2021-04-30;2021-05-30
8129;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Bronisin;02130;34;1;2021-06-30;2021-07-30
8130;łódzkie;Brzeziński;Rogów;1021052;Józefów;0736132;Józefów;99999;76;1;2021-11-27;2021-12-27
8131;łódzkie;Zgierski;Parzęczew;1020072;Mikołajew;0415250;Mikołajew;99999;23C;1;2020-02-26;2020-03-27
8132;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Ks. Ściegiennego;49652;47;1;2021-09-08;2021-10-08
8133;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul.Marii Konopnickiej;09186;46;1;2020-07-15;2020-08-14
8134;łódzkie;zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Zachodnia;25305;7;1;2021-07-30;2021-08-30
8135;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Sportowa;20683;32;1;2021-06-14;2021-07-14
8136;łódzkie;Zgierski;Ozorków;1020062;Boczki;0414291;Boczki;99999;25;1;2021-10-21;2021-11-20
8137;łódzkie;pabianicki;Dobroń;1008042;Mogilno Małe;0702877;;99999;37;1;2021-06-14;2021-07-14
8138;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Porzeczkowa;17226;2A;1;2021-04-30;2021-05-30
8139;łódzkie;Zgierski;Stryków;1020085;Dobra;0415913;ul. Starowiejska;20998;121;1;2020-12-26;2021-01-25
8140;łódzkie;Pabianicki;Pabianice;1008072;Piątkowisko;0414865;Piątkowisko;99999;56;2;2021-04-01;2021-05-01
8141;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Mrówcza;13444;7;1;2021-07-30;2021-08-30
8142;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Mrówcza;13444;7;1;2021-10-30;2021-11-29
8143;łódzkie;Zgierski;Stryków;1020085;Michałówek;0416077;Michałówek;99999;21A;1;2020-12-26;2021-01-25
8144;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Konwaliowa;09223;16;1;2020-02-26;2020-03-27
8145;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Szczytowa;21887;5;1;2021-03-11;2021-04-10
8146;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Zawadzka;25815;3;3;2021-07-31;2021-08-30
8147;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kolumny;08988;25;1;2021-06-30;2021-07-30
8148;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Zakrzewki;33587;30A;1;2021-06-14;2021-07-14
8149;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Makowa;12004;2A;2;2020-02-26;2020-03-27
8150;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Kolejowa;08828;28;4;2020-04-27;2020-05-27
8151;łódzkie;Zgierski;Ozorków;1020062;Cedrowice-Parcela;0414339;Cedrowice-Parcela;99999;41A;1;2021-05-28;2021-06-27
8152;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Bielawska;01250;97;1;2021-12-18;2022-01-17
8153;łódzkie;Zgierski;Zgierz;1020092;Skotniki;0417214;ul. Rzemieślnicza;19335;18A;1;2021-09-08;2021-10-08
8154;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Gotycka;05894;11;1;2021-07-30;2021-08-30
8155;łódzkie;łódzki wschodni;Pabianicki;1006075;Gałkówek-Parcela;0543864;Gałkówek-Parcela;99999;40;1;2020-06-17;2020-07-17
8156;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Zacisze;25314;34;1;2020-06-17;2020-07-17
8157;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Adama Mickiewicza;12740;28;2;2020-05-28;2020-06-27
8158;łódzkie;Pabianicki;Dłutów;1008032;Leszczyny Duże;0537800;Leszczyny Duże;99999;32;1;2021-05-28;2021-06-27
8159;łódzkie;Zgierski;Ozorków;1020062;Cedrowice;0414316;Cedrowice;99999;18;1;2020-06-30;2020-07-30
8160;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Różana;19000;29;1;2020-02-26;2020-03-27
8161;łódzkie;Zgierski;Parzęczew;1020072;Konstantki;0415020;Konstantki;99999;16;1;2020-02-26;2020-03-27
8162;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Sosnowa;20598;6;1;2021-05-28;2021-06-27
8163;łódzkie;Zgierski;Zgierz;1020092;Rogóźno;0417131;Rogóźno;99999;19;2;2020-02-26;2020-03-27
8164;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Gotycka;05894;12;1;2021-07-30;2021-08-30
8165;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Zamkowa;25547;34;1;2021-09-16;2021-10-16
8166;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Sołecka;20556;39;1;2021-10-30;2021-11-29
8167;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Renesansowa;18603;8;1;2021-07-30;2021-08-30
8168;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Zabrzeźniańska;25290;55A;1;2020-06-30;2020-07-30
8169;łódzkie;Pabianicki;Dłutów;1008032;Drzewociny;0537734;Drzewociny;99999;27;1;2021-09-21;2021-10-21
8170;łódzkie;pabianicki;Dobroń;1008042;Przygoń;0702943;ul. Sosnowa;20598;11;1;2021-06-14;2021-07-14
8171;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Molenda;13229;48;1;2021-05-28;2021-06-27
8172;łódzkie;łódzki wschodni;Andrespol;1006022;Kraszew;0413104;ul. Rokicińska;18792;2;1;2020-11-18;2020-12-18
8173;łódzkie;Zgierski;Stryków;1020085;Dobieszków;0416060;Dobieszków;99999;23A;1;2020-12-26;2021-01-25
8174;łódzkie;pabianicki;Dobroń;1008042;Dobroń Mały;0702736;Dobroń Mały;99999;9A;1;2021-06-14;2021-07-14
8175;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Bronisin;02130;81;1;2021-06-30;2021-07-30
8176;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Smugowa;20388;12;1;2020-06-17;2020-07-17
8177;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Słoneczna;20254;21;1;2021-06-14;2021-07-14
8178;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Starościańska;20990;28A;1;2021-09-08;2021-10-08
8179;łódzkie;Zgierski;Ozorków;1020062;Maszkowice;0414434;Maszkowice;99999;22;2;2020-02-26;2020-03-27
8180;łódzkie;Zgierski;Głowno;1020052;Wola Mąkolska;0413908;Wola Mąkolska;99999;107;1;2021-10-01;2021-10-31
8181;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Dolna;04034;149;1;2020-11-18;2020-12-18
8182;łódzkie;Zgierski;Ozorków;1020062;Konary;0414397;Konary;99999;4;1;2020-04-06;2020-05-06
8183;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Duży;0543829;ul. Dworcowa;04434;4;2;2020-06-17;2020-07-17
8184;łódzkie;łódzki wschodni;Tuszyn;1006115;Rydzynki;0554164;ul. Sądowa;19404;12A;1;2021-07-30;2021-08-30
